Anno;Nominativo;"Partita IVA";Importo;"Norma attribuzione";"Ufficio responsabile procedimento";"Nome responsabile procedimento";"Modalita di selezione";Descrizione;"Riferimento Interno"
2021;"Sano' Marcello";--;600,00;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"ddIR 1260/2021 Borsa di ricerca “Analisi della resilienza ai disastri e ai cambiamenti climatici nella Città Metropolitana di Venezia e la sua laguna"" integrazione I mensilità";1171188
2021;"Sano' Marcello";--;1600,00;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"ddIR 1260/2021 Borsa di ricerca “Analisi della resilienza ai disastri e ai cambiamenti climatici nella Città Metropolitana di Venezia e la sua laguna"" saldo";1186599
2021;"Sano' Marcello";--;1600,00;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"ddIR 1260/2021 Borsa di ricerca “Analisi della resilienza ai disastri e ai cambiamenti climatici nella Città Metropolitana di Venezia e la sua laguna"" saldo";1186599
2021;"Savorgnan Marco";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 634/2021 Borsa di ricerca a  “Filiera sostenibile delle alghe - Supporto Tecnico Microalghe” II rata";1172308
2021;"Savorgnan Marco";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 634/2021 Borsa di ricerca a  “Filiera sostenibile delle alghe - Supporto Tecnico Microalghe” II rata";1172308
2021;"Savorgnan Marco";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 634/2021 Borsa di ricerca a  “Filiera sostenibile delle alghe - Supporto Tecnico Microalghe” I rata";1150006
2021;"Savorgnan Marco";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 634/2021 Borsa di ricerca a  “Filiera sostenibile delle alghe - Supporto Tecnico Microalghe” I rata";1150006
2021;"Savorgnan Marco";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 634/2021 Borsa di ricerca a  “Filiera sostenibile delle alghe - Supporto Tecnico Microalghe” III rata";1186645
2021;"Savorgnan Marco";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 634/2021 Borsa di ricerca a  “Filiera sostenibile delle alghe - Supporto Tecnico Microalghe” III rata";1186645
2021;"Scapin Luca";--;1604,54;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1251/2020 Borsa di ricerca “Caratterizzazione della struttura dei popolamenti nectonici...."" saldo";1075404
2021;"Scapin Luca";--;1604,54;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1251/2020 Borsa di ricerca “Caratterizzazione della struttura dei popolamenti nectonici...."" saldo";1075404
2021;"Schiattone Laura";--;1769,23;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 830/2021 Borsa di ricerca “La didattica inclusiva e l’accessibilità glottodidattica con studenti di bassa scolarizzazione”, I rata";1170002
2021;"Schiattone Laura";--;2307,70;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 830/2021 Borsa di ricerca “La didattica inclusiva e l’accessibilità glottodidattica con studenti di bassa scolarizzazione” II rata";1186654
2021;"Schiattone Laura";--;2307,70;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 830/2021 Borsa di ricerca “La didattica inclusiva e l’accessibilità glottodidattica con studenti di bassa scolarizzazione” II rata";1186654
2021;"Schiattone Laura";--;1769,23;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 830/2021 Borsa di ricerca “La didattica inclusiva e l’accessibilità glottodidattica con studenti di bassa scolarizzazione”, I rata";1170002
2021;"Sciuto Katia";--;3227,83;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1461/2020 Borsa di ricerca “Applicazione di tecniche molecolari.."" II rata";1077157
2021;"Sciuto Katia";--;3227,83;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1461/2020 Borsa di ricerca “Applicazione di tecniche molecolari.."" II rata";1077157
2021;"Sciuto Katia";--;3227,83;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1461/2020 Borsa di ricerca “Applicazione di tecniche molecolari per lo studio della variabilità genetica ..."" III rata";1095269
2021;"Sciuto Katia";--;3227,83;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1461/2020 Borsa di ricerca “Applicazione di tecniche molecolari per lo studio della variabilità genetica ..."" III rata";1095269
2021;"Sciuto Katia";--;3227,72;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1399/2021 Borsa di ricerca “Applicazione di tecniche di DNA metabarcoding per approfondire la biodiversità delle piccole epifite macroalgali sulle fanerogame marine e macroalghe della laguna veneta I rata ";1186627
2021;"Sciuto Katia";--;1613,86;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1399/2021 Borsa di ricerca “Applicazione di tecniche di DNA metabarcoding per approfondire la biodiversità delle piccole epifite macroalgali sulle fanerogame marine e macroalghe della laguna veneta I rata ";1186627
2021;"Sciuto Katia";--;3227,72;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1399/2021 Borsa di ricerca “Applicazione di tecniche di DNA metabarcoding per approfondire la biodiversità delle piccole epifite macroalgali sulle fanerogame marine e macroalghe della laguna veneta I rata ";1186627
2021;"Sciuto Katia";--;3227,83;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1461/2020 Borsa di ricerca “Applicazione di tecniche molecolari per lo studio della variabilità genetica ..."" IV rata";1118705
2021;"Sciuto Katia";--;3227,83;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1461/2020 Borsa di ricerca “Applicazione di tecniche molecolari per lo studio della variabilità genetica ..."" IV rata";1118705
2021;"Sciuto Katia";--;1613,86;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1399/2021 Borsa di ricerca “Applicazione di tecniche di DNA metabarcoding per approfondire la biodiversità delle piccole epifite macroalgali sulle fanerogame marine e macroalghe della laguna veneta I rata ";1186627
2021;"Sciuto Katia";--;3227,83;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1461/2020 Borsa di ricerca “Applicazione di tecniche molecolari per lo studio della variabilità genetica ...""V rata";1149990
2021;"Sciuto Katia";--;3227,85;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1461/2020 Borsa di ricerca “Applicazione di tecniche molecolari per lo studio della variabilità genetica ..."" saldo";1171175
2021;"Sciuto Katia";--;3227,85;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1461/2020 Borsa di ricerca “Applicazione di tecniche molecolari per lo studio della variabilità genetica ..."" saldo";1171175
2021;"Sciuto Katia";--;3227,83;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1461/2020 Borsa di ricerca “Applicazione di tecniche molecolari per lo studio della variabilità genetica ...""V rata";1149990
2021;"Soffrizzi Caterina";--;2000,00;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1359/2020 Borsa di ricerca “Analisi dati attività di pesca lungo la costa veneta“";1075451
2021;"Soffrizzi Caterina";--;2000,00;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 1359/2020 Borsa di ricerca “Analisi dati attività di pesca lungo la costa veneta“";1075451
2021;"Sole Roberto";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 623/2021 Borsa di ricerca a “Strumenti per l’economia circolare – Supporto Tecnologico” I rata";1150004
2021;"Sole Roberto";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 623/2021 Borsa di ricerca a “Strumenti per l’economia circolare – Supporto Tecnologico” I rata";1150004
2021;"Sole Roberto";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 623/2021 Borsa di ricerca a “Strumenti per l’economia circolare – Supporto Tecnologico” III rata";1186642
2021;"Sole Roberto";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 623/2021 Borsa di ricerca a “Strumenti per l’economia circolare – Supporto Tecnologico” III rata";1186642
2021;"Sole Roberto";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 623/2021 Borsa di ricerca a “Strumenti per l’economia circolare – Supporto Tecnologico” II rata";1172302
2021;"Sole Roberto";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 623/2021 Borsa di ricerca a “Strumenti per l’economia circolare – Supporto Tecnologico” II rata";1172302
2021;"Stellacci Sara Maria";--;3000,00;"Bando borse di ricerca";"Dipartimento di Studi Umanistici";"BERTAZZOLO Alessandra";Bando;"DDir 09/2021 Borsa di ricerca “Analisi traceologica e sperimentale dei manufatti ....""";1061881
2021;"Stellacci Sara Maria";--;3000,00;"Bando borse di ricerca";"Dipartimento di Studi Umanistici";"BERTAZZOLO Alessandra";Bando;"DDir 09/2021 Borsa di ricerca “Analisi traceologica e sperimentale dei manufatti ....""";1061881
2021;"TONIOLI VALERIA";--;1393,81;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” III rata";1169998
2021;"TONIOLI VALERIA";--;1393,81;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” II rata";1149706
2021;"TONIOLI VALERIA";--;1393,81;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” III rata";1169998
2021;"TONIOLI VALERIA";--;2787,62;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” III rata";1169998
2021;"TONIOLI VALERIA";--;2787,62;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” II rata";1149706
2021;"TONIOLI VALERIA";--;1393,81;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” II rata";1149706
2021;"TONIOLI VALERIA";--;2787,62;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” II rata";1149706
2021;"TONIOLI VALERIA";--;2787,59;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” saldo";1186649
2021;"TONIOLI VALERIA";--;1393,81;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” saldo";1186649
2021;"TONIOLI VALERIA";--;2787,59;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” saldo";1186649
2021;"TONIOLI VALERIA";--;1393,78;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” saldo";1186649
2021;"TONIOLI VALERIA";--;743,36;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” I rata";1115351
2021;"TONIOLI VALERIA";--;2137,17;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” I rata";1115351
2021;"TONIOLI VALERIA";--;1393,81;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” I rata";1115351
2021;"TONIOLI VALERIA";--;2137,17;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” I rata";1115351
2021;"TONIOLI VALERIA";--;2787,62;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 452/2021 Borsa di ricerca “Italiano L2 e intercultura nella scuola dell’infanzia” III rata";1169998
2021;"TRAINI NICOLE";--;1250,00;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 914/2021 Borsa di ricerca “Families-to-Families per la condivisione della cura dei figli: caso studio a Bologna“ – mensilità";1148261
2021;"TRAINI NICOLE";--;1250,00;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 914/2021 Borsa di ricerca “Families-to-Families per la condivisione della cura dei figli: caso studio a Bologna“ – mensilità";1148261
2021;"TRAINI NICOLE";--;1250,00;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 914/2021 Borsa di ricerca “Families-to-Families per la condivisione della cura dei figli: caso studio a Bologna“ – mensilità";1167994
2021;"TRAINI NICOLE";--;1250,00;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 914/2021 Borsa di ricerca “Families-to-Families per la condivisione della cura dei figli: caso studio a Bologna“ – mensilità";1167994
2021;"TRAINI NICOLE";--;1250,00;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 914/2021 Borsa di ricerca “Families-to-Families per la condivisione della cura dei figli: caso studio a Bologna“ – mensilità";1158814
2021;"TRAINI NICOLE";--;1250,00;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 914/2021 Borsa di ricerca “Families-to-Families per la condivisione della cura dei figli: caso studio a Bologna“ – mensilità";1158814
2021;"TRAINI NICOLE";--;1250,00;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 914/2021 Borsa di ricerca “Families-to-Families per la condivisione della cura dei figli: caso studio a Bologna“ saldo";1179842
2021;"TRAINI NICOLE";--;1250,00;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 914/2021 Borsa di ricerca “Families-to-Families per la condivisione della cura dei figli: caso studio a Bologna“ saldo";1179842
2021;"Toffoli Sofia";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 896/2021 Borsa di ricerca“Ricerca documentale e applicata nell'ambito del progetto PPRI codice 7101-0001-204-2019 “Innovazione tecnologica e di servizio – sviluppo di soluzioni innovative rivolte alle organizzazioni del settore cultura” I rata";1186533
2021;"Toffoli Sofia";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 896/2021 Borsa di ricerca“Ricerca documentale e applicata nell'ambito del progetto PPRI codice 7101-0001-204-2019 “Innovazione tecnologica e di servizio – sviluppo di soluzioni innovative rivolte alle organizzazioni del settore cultura” I rata";1186533
2021;"Toffoli Sofia";--;2000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 896/2021 Borsa di ricerca“Ricerca documentale e applicata nell'ambito del progetto PPRI codice 7101-0001-204-2019 “Innovazione tecnologica e di servizio – sviluppo di soluzioni innovative rivolte alle organizzazioni del settore cultura” I rata";1186533
2021;"Toffoli Sofia";--;2000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 896/2021 Borsa di ricerca“Ricerca documentale e applicata nell'ambito del progetto PPRI codice 7101-0001-204-2019 “Innovazione tecnologica e di servizio – sviluppo di soluzioni innovative rivolte alle organizzazioni del settore cultura” I rata";1186533
2021;"Toffoli Sofia";--;0,00;Bando;"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 1771/2021 Indennità di stage in accordo con CCIAA Treviso e Belluno per inserimento neo laureati";1151683
2021;"Toffoli Sofia";--;4000,00;Bando;"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 1771/2021 Indennità di stage in accordo con CCIAA Treviso e Belluno per inserimento neo laureati";1151683
2021;"Toffoli Sofia";--;4000,00;Bando;"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 1771/2021 Indennità di stage in accordo con CCIAA Treviso e Belluno per inserimento neo laureati";1151683
2021;"Toffoli Sofia";--;4000,00;Bando;"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 1771/2021 Indennità di stage in accordo con CCIAA Treviso e Belluno per inserimento neo laureati";1151683
2021;"Toffoli Sofia";--;4000,00;Bando;"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 1771/2021 Indennità di stage in accordo con CCIAA Treviso e Belluno per inserimento neo laureati";1151683
2021;"Toffoli Sofia";--;0,00;Bando;"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 1771/2021 Indennità di stage in accordo con CCIAA Treviso e Belluno per inserimento neo laureati";1151683
2021;"Troiano Luca";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 91/2021 Borsa di ricerca “La Strategia per Ai e Data Analytics nell’Agroalimentare” I rata";1081770
2021;"Troiano Luca";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 91/2021 Borsa di ricerca “La Strategia per Ai e Data Analytics nell’Agroalimentare” III rata";1125328
2021;"Troiano Luca";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 91/2021 Borsa di ricerca “La Strategia per Ai e Data Analytics nell’Agroalimentare” III rata";1125328
2021;"Troiano Luca";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 91/2021 Borsa di ricerca “La Strategia per Ai e Data Analytics nell’Agroalimentare” IV rata";1153824
2021;"Troiano Luca";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 91/2021 Borsa di ricerca “La Strategia per Ai e Data Analytics nell’Agroalimentare” IV rata";1153824
2021;"Troiano Luca";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 91/2021 Borsa di ricerca “La Strategia per Ai e Data Analytics nell’Agroalimentare” V rata";1176104
2021;"Troiano Luca";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 91/2021 Borsa di ricerca “La Strategia per Ai e Data Analytics nell’Agroalimentare” V rata";1176104
2021;"Troiano Luca";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 91/2021 Borsa di ricerca “La Strategia per Ai e Data Analytics nell’Agroalimentare” II rata";1098884
2021;"Troiano Luca";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 91/2021 Borsa di ricerca “La Strategia per Ai e Data Analytics nell’Agroalimentare” II rata";1098884
2021;"Troiano Luca";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 91/2021 Borsa di ricerca “La Strategia per Ai e Data Analytics nell’Agroalimentare” saldo";1186636
2021;"Troiano Luca";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 91/2021 Borsa di ricerca “La Strategia per Ai e Data Analytics nell’Agroalimentare” saldo";1186636
2021;"Troiano Luca";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 91/2021 Borsa di ricerca “La Strategia per Ai e Data Analytics nell’Agroalimentare” I rata";1081770
2021;"VALERI ELENA";--;1833,33;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 482/2021 Borsa di ricerca “Ricerche linguistico-bibliografiche e assistenza editoriale nell’ambito di una nuova traduzione di Wittgenstein” II rata";1160683
2021;"VALERI ELENA";--;1833,33;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 482/2021 Borsa di ricerca “Ricerche linguistico-bibliografiche e assistenza editoriale nell’ambito di una nuova traduzione di Wittgenstein” II rata";1160683
2021;"VALERI ELENA";--;1833,33;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 482/2021 Borsa di ricerca “Ricerche linguistico-bibliografiche e assistenza editoriale nell’ambito di una nuova traduzione di Wittgenstein” I rata";1139615
2021;"VALERI ELENA";--;1833,33;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 482/2021 Borsa di ricerca “Ricerche linguistico-bibliografiche e assistenza editoriale nell’ambito di una nuova traduzione di Wittgenstein” I rata";1139615
2021;"VALERI ELENA";--;1833,34;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 482/2021 Borsa di ricerca “Ricerche linguistico-bibliografiche e assistenza editoriale nell’ambito di una nuova traduzione di Wittgenstein” saldo";1181494
2021;"VALERI ELENA";--;1833,34;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 482/2021 Borsa di ricerca “Ricerche linguistico-bibliografiche e assistenza editoriale nell’ambito di una nuova traduzione di Wittgenstein” saldo";1181494
2021;"VARONE Gaia";--;1600,00;"Bando borse di ricerca";"Dipartimento di Studi sull'Asia e sull'Africa Mediterranea";"ROSSETTI Patrizia";Bando;"DDir 450/2021 Borsa di ricerca “Raccogliere ed analizzare i dati relativi al progetto ‘Virtual ryuugaku for real interactions and job-hunting:...""saldo";1187461
2021;"VARONE Gaia";--;1600,00;"Bando borse di ricerca";"Dipartimento di Studi sull'Asia e sull'Africa Mediterranea";"ROSSETTI Patrizia";Bando;"DDir 450/2021 Borsa di ricerca “Raccogliere ed analizzare i dati relativi al progetto ‘Virtual ryuugaku for real interactions and job-hunting:..."" I rata";1169986
2021;"VARONE Gaia";--;1600,00;"Bando borse di ricerca";"Dipartimento di Studi sull'Asia e sull'Africa Mediterranea";"ROSSETTI Patrizia";Bando;"DDir 450/2021 Borsa di ricerca “Raccogliere ed analizzare i dati relativi al progetto ‘Virtual ryuugaku for real interactions and job-hunting:...""saldo";1187461
2021;"VARONE Gaia";--;1600,00;"Bando borse di ricerca";"Dipartimento di Studi sull'Asia e sull'Africa Mediterranea";"ROSSETTI Patrizia";Bando;"DDir 450/2021 Borsa di ricerca “Raccogliere ed analizzare i dati relativi al progetto ‘Virtual ryuugaku for real interactions and job-hunting:..."" I rata";1169986
2021;"VASCON ANNA";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 762/2021 Borsa di ricerca “Sviluppo sostenibile delle organizzazioni – Supporto Tecnologico” I rata";1184193
2021;"VASCON ANNA";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 762/2021 Borsa di ricerca “Sviluppo sostenibile delle organizzazioni – Supporto Tecnologico” I rata";1184193
2021;"VECCHIATO Francesca";--;2307,70;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 832/2021 Borsa di ricerca “Tra la didattica on line e la didattica in presenza: modelli di didattica dell’italiano L2 integrata e attenta alla dimensione interculturale” II rata";1186661
2021;"VECCHIATO Francesca";--;1769,23;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 832/2021 Borsa di ricerca “Tra la didattica on line e la didattica in presenza: modelli di didattica dell’italiano L2 integrata e attenta alla dimensione interculturale” I rata";1170003
2021;"VECCHIATO Francesca";--;1769,23;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 832/2021 Borsa di ricerca “Tra la didattica on line e la didattica in presenza: modelli di didattica dell’italiano L2 integrata e attenta alla dimensione interculturale” I rata";1170003
2021;"VECCHIATO Francesca";--;2307,70;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 832/2021 Borsa di ricerca “Tra la didattica on line e la didattica in presenza: modelli di didattica dell’italiano L2 integrata e attenta alla dimensione interculturale” II rata";1186661
2021;"VENERI ALBERTO";--;1000,00;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 647/2021 Borsa di ricerca “Implementazione di Algoritmi di Explainable Machine Learning"" – mensilità";1146887
2021;"VENERI ALBERTO";--;1000,00;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 647/2021 Borsa di ricerca “Implementazione di Algoritmi di Explainable Machine Learning"" – mensilità";1146887
2021;"VENERI ALBERTO";--;483,87;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 647/2021 Borsa di ricerca “Implementazione di Algoritmi di Explainable Machine Learning"" – DDir 1038/2021 Interruzione anticipata";1151693
