Anno;Nominativo;"Partita IVA";Importo;"Norma attribuzione";"Ufficio responsabile procedimento";"Nome responsabile procedimento";"Modalita di selezione";Descrizione;"Riferimento Interno"
2022;"XIAO YIMENG";--;4250,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 542/2022 - Pagamento borsa Erasmus Plus ICM incoming a.a. 2021/2022";1219419
2022;"XIAO YIMENG";--;3784,04;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1859/2022 Prolungamento Borsa e rimborso costi extra di viaggio Erasmus+ ICM_STUDENTI IN+ KA107 ICM – 2019-2022 – CINA";1267631
2022;"YALEW MIHRETU YIHUNIE";--;3655,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 807/2022 - Pagamento prolungamento borsa Erasmus Plus ICM incoming a.a. 2021/2022";1226461
2022;"YANG HAN";--;3784,04;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1859/2022 Prolungamento Borsa e rimborso costi extra di viaggio Erasmus+ ICM_STUDENTI IN+ KA107 ICM – 2019-2022 – CINA";1267632
2022;"YANG HAN";--;4250,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 523/2022 - Pagamento borsa Erasmus Plus ICM incoming a.a. 2021/2022";1218496
2022;"YANG HAN";--;3784,04;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1859/2022 Prolungamento Borsa e rimborso costi extra di viaggio Erasmus+ ICM_STUDENTI IN+ KA107 ICM – 2019-2022 – CINA";1267632
2022;"YAREMCHUK BOHDAN";--;1275,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 17/2022 - Pagamento saldo borsa Erasmus Plus ICM incoming a.a. 2021/2022";1201662
2022;"Yeritsyan Anush";--;4250,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 480/2022 - Pagamento borsa Erasmus Plus ICM incoming a.a. 2021/20";1217943
2022;"Yondonryenchin MUNKHBAT";--;4250,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 542/2022 - Pagamento borsa Erasmus Plus ICM incoming a.a. 2021/2022";1219417
2022;"Yondonryenchin MUNKHBAT";--;680,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1764/2022 Supporto individuale – prolungamento mobilità studenti incoming Erasmus+ KA107 ICM – 2019-2022 – FEDERAZIONE RUSSA";1260611
2022;"Yondonryenchin MUNKHBAT";--;820,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 580/2022 - Pagamento rimborso spese di viaggio Erasmus Plus ICM incoming a.a. 2021/2022";1219410
2022;"Yondonryenchin MUNKHBAT";--;680,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1764/2022 Supporto individuale – prolungamento mobilità studenti incoming Erasmus+ KA107 ICM – 2019-2022 – FEDERAZIONE RUSSA";1260611
2022;"ZAIA DAVIDE";--;1680,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2236/2022 - Pagamento borsa Erasmus Plus a.a. 2022/2023";1288500
2022;"ZANDOMENEGHI ANDREA";--;1050,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 169/2022 - Pagamento borsa Erasmus Plus a.a. 2021/2022";1211596
2022;"ZANDOMENEGHI ANDREA";--;217,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2864/2022 - Pagamento saldo borsa Erasmus Plus a.a. 2021/2022";1324640
2022;"ZANDONÀ MARTA";--;1890,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2236/2022 - Pagamento borsa Erasmus Plus a.a. 2022/2023";1288599
2022;"ZANETTE VALENTINA";--;875,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 13/2022 - Pagamento borsa Erasmus Plus a.a. 2021/2022";1203482
2022;"ZANETTE VALENTINA";--;325,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2746/2022 - Pagamento saldo borsa Erasmus Plus a.a. 2021/2022";1313253
2022;"ZAPPALORTO FRANCESCO";--;1200,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 1329/2022 - Pagamento borsa Erasmus Plus Mobility Consortia TACE a.a. 2021/2022";1240664
2022;"ZAPPALORTO FRANCESCO";--;400,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DDG 990/2022 - Pagamento integrazione borsa Erasmus Plus Mobility Consortia TACE a.a. 2021/2022 - fin. Miur";1310582
2022;"ZATTA ALESSANDRA";--;533,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 1199/2022 - Pagamento saldo borsa Erasmus Plus a.a. 2021/2022";1238645
2022;"ZATTA ALESSANDRA";--;1050,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 649/2022 - Pagamento borsa Erasmus Plus Mobility Consortia TACE a.a. 2021/2022";1226256
2022;"ZATTA ALESSANDRA";--;400,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DDG 990/2022 - Pagamento integrazione borsa Erasmus Plus Mobility Consortia TACE a.a. 2021/2022 - fin. Miur";1310719
2022;"ZAVAN ERIKA";--;700,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DD1647/22 Borse Erasmus+ per traineeship, Mobility Consortia TACE AA2021/22";1249809
2022;"ZAVAN ERIKA";--;400,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DDG 990/2022 - Pagamento integrazione borsa Erasmus Plus Mobility Consortia TACE a.a. 2021/2022 - fin. Miur";1310716
2022;"ZECCHI MARIA VITTORIA";--;940,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2518/2022 - Pagamento saldo borsa Erasmus Plus a.a. 2021/2022";1305693
2022;"ZECCHI MARIA VITTORIA";--;183,70;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 3058/2022 - Contributo per costi eccezionali tamponi Covid-19 Erasmus Plus a.a. 2021/2022";1330954
2022;"ZERBINATI CAMILLA";--;700,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 1170/2022 - Pagamento borsa Erasmus Plus tirocinio Consortia KTEUET a.a.2020/2021";1237155
2022;"ZERBINATI CAMILLA";--;400,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DDG 990/2022 - Pagamento integrazione borsa Erasmus Plus Mobility Consortia TACE a.a. 2021/2022 - fin. Miur";1310552
2022;"ZHIZHINA EKATERINA";--;4250,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 309/2022 - Pagamento  borsa Erasmus Plus ICM incoming a.a. 2021/2022";1211714
2022;"ZHIZHINA EKATERINA";--;360,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 338/2022 - Pagamento rimborso spese di viaggio Erasmus Plus ICM incoming a.a. 2021/2022";1212189
2022;"ZHIZHINA EKATERINA";--;107,99;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD2080/22 saldo supporto individuale - mobilità studenti outgoing progetto Erasmus+ KA107 ICM ";1278934
2022;"ZIGANTE SOFIA";--;1050,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2074/2022 - Pagamento borsa Erasmus Plus a.a. 2022/2023";1287506
2022;"ZIGANTE SOFIA";--;50,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2790/2022 - Pagamento contributo una tantum viaggio ecologico Erasmus Plus a.a. 2022/2023";1318007
2022;"ZITOLA GAIA MARIA";--;700,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DD 1769/2022 - Pagamento borsa Erasmus Plus tirocinio Consortia KTEUET a.a.2020/2021";1259524
2022;"ZITOLA GAIA MARIA";--;400,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DDG 990/2022 - Pagamento integrazione borsa Erasmus Plus Mobility Consortia TACE a.a. 2021/2022 - fin. Miur";1310683
2022;"ZORZI LUDOVICA";--;840,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2236/2022 - Pagamento borsa Erasmus Plus a.a. 2022/2023";1288564
2022;"ZORZI LUDOVICA";--;1050,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2241/2022 - Pagamento integrazione  borsa Erasmus Plus a.a. 2022/2023 - fin. Miur";1288827
2022;"ZORZI SANDRO";--;400,00;"Bando borse di studio ERASMUS";"Ufficio Career Service";"Arianna Cattarin";Bando;"DDG 990/2022 - Pagamento integrazione borsa Erasmus Plus Mobility Consortia TACE a.a. 2021/2022 - fin. Miur";1310584
2022;"ZORZI SANDRO";--;186,50;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"XXXIII congresso SISN";1306469
2022;"ZORZI SANDRO";--;97,81;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"ricerca Basovizza TS ";1224744
2022;"ZORZI SANDRO";--;75,00;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"CHESS School ";1230727
2022;"ZORZI SANDRO";--;299,95;Bando;"Dipartimento di Scienze Molecolari e Nanosistemi";"BARIZZA Sonia";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DSMN N. 531/2021 - Liquidazione rimborsi mobilità dottorandi del Corso di Dottorato Science and Technology of Bio and Nanomaterials";1207435
2022;"ZORZI SANDRO";--;74,10;Bando;"Ufficio Dottorato di Ricerca - PhD Office";"Sabrina Daneluzzi";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"ricerca Basovizza ";1306471
2022;"ZORZI SANDRO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"02-2022 Stipendio da CSA del 01/03/2022";1215261
2022;"ZORZI SANDRO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"06-2022 Stipendio da CSA del 21/06/2022";1255993
2022;"ZORZI SANDRO";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2022 Stipendio da CSA del 17/11/2022";1324211
2022;"ZORZI SANDRO";--;1353,54;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"08-2022 Stipendio da CSA del 09/08/2022";1287320
2022;"ZORZI SANDRO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"04-2022 Stipendio da CSA del 11/05/2022";1238540
2022;"ZORZI SANDRO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"01-2022 Stipendio da CSA del 01/03/2022";1215257
2022;"ZORZI SANDRO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"03-2022 Stipendio da CSA del 11/05/2022";1238486
2022;"ZORZI SANDRO";--;1278,61;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"05-2022 Stipendio da CSA del 17/05/2022";1240790
2022;"ZORZI SANDRO";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2022 Stipendio da CSA del 24/10/2022";1311161
2022;"ZORZI SANDRO";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2022 Stipendio da CSA del 20/12/2022";1340431
2022;"ZORZI SANDRO";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2022 Stipendio da CSA del 24/10/2022";1310947
2022;"ZORZI SANDRO";--;1353,58;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"07-2022 Stipendio da CSA del 21/07/2022";1277500
2022;"ZOTTARELLI SOFIA";--;1050,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2236/2022 - Pagamento borsa Erasmus Plus a.a. 2022/2023";1288516
2022;"Zambakhidze Salome";--;1249,50;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 17/2022 - Pagamento saldo borsa Erasmus Plus ICM incoming a.a. 2021/2022";1201640
2022;"goren AMIR YIGAL";--;4610,00;"Bando borse di studio ERASMUS";"Ufficio Relazioni Internazionali \ International Office";"Mauro Cannone";Bando;"DD 2458/2022 - Pagamento borsa Erasmus Plus ICM incoming a.a. 2022/2023";1298883
2022;"ADEEL MUHAMMAD";--;3000,00;"Bando borse di ricerca";"Dipartimento di Scienze Molecolari e Nanosistemi";"BARIZZA Sonia";Bando;"DDir 607/2022 Borsa di ricerca “Determinazione della proteina Pin1 nel tumore ovarico” I rata";1324335
2022;"ADEEL MUHAMMAD";--;3000,00;"Bando borse di ricerca";"Dipartimento di Scienze Molecolari e Nanosistemi";"BARIZZA Sonia";Bando;"DDir 607/2022 Borsa di ricerca “Determinazione della proteina Pin1 nel tumore ovarico” I rata";1324335
2022;"AJAZI SARA";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 171/2022 Borsa di ricerca “Venezia come spazio di lavoro diffuso. Una analisi visiva” ";1218683
2022;"AJAZI SARA";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 171/2022 Borsa di ricerca “Venezia come spazio di lavoro diffuso. Una analisi visiva” ";1218683
2022;"AJAZI SARA";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 171/2022 Borsa di ricerca “Venezia come spazio di lavoro diffuso. Una analisi visiva” + DDir 368 Proroga Borsa";1242574
2022;"AJAZI SARA";--;4000,00;"Bando borse di ricerca";"Dipartimento di Management";"PASTRELLO Sonia";Bando;"DDir 171/2022 Borsa di ricerca “Venezia come spazio di lavoro diffuso. Una analisi visiva” + DDir 368 Proroga Borsa";1242574
2022;"ALESSANDRINI CHIARA";--;800,00;"Bando borse di ricerca";"Dipartimento di Studi sull'Asia e sull'Africa Mediterranea";"ROSSETTI Patrizia";Bando;"DDir 114/2022 Borsa di ricerca ""..Progetto di ricerca sulla formazione collaborativa tra IT e lingua giapponese” I rata";1230847
2022;"ALESSANDRINI CHIARA";--;1600,00;"Bando borse di ricerca";"Dipartimento di Studi sull'Asia e sull'Africa Mediterranea";"ROSSETTI Patrizia";Bando;"DDir 114/2022 Borsa di ricerca ""..Progetto di ricerca sulla formazione collaborativa tra IT e lingua giapponese” II rata";1248863
2022;"ALESSANDRINI CHIARA";--;800,00;"Bando borse di ricerca";"Dipartimento di Studi sull'Asia e sull'Africa Mediterranea";"ROSSETTI Patrizia";Bando;"DDir 114/2022 Borsa di ricerca ""..Progetto di ricerca sulla formazione collaborativa tra IT e lingua giapponese” I rata";1230847
2022;"ALESSANDRINI CHIARA";--;1600,00;"Bando borse di ricerca";"Dipartimento di Studi sull'Asia e sull'Africa Mediterranea";"ROSSETTI Patrizia";Bando;"DDir 114/2022 Borsa di ricerca ""..Progetto di ricerca sulla formazione collaborativa tra IT e lingua giapponese” I rata";1230847
2022;"ALESSANDRINI CHIARA";--;800,00;"Bando borse di ricerca";"Dipartimento di Studi sull'Asia e sull'Africa Mediterranea";"ROSSETTI Patrizia";Bando;"DDir 114/2022 Borsa di ricerca ""..Progetto di ricerca sulla formazione collaborativa tra IT e lingua giapponese” saldo";1270247
2022;"ALESSANDRINI CHIARA";--;800,00;"Bando borse di ricerca";"Dipartimento di Studi sull'Asia e sull'Africa Mediterranea";"ROSSETTI Patrizia";Bando;"DDir 114/2022 Borsa di ricerca ""..Progetto di ricerca sulla formazione collaborativa tra IT e lingua giapponese” saldo";1270247
2022;"ALESSANDRINI CHIARA";--;1600,00;"Bando borse di ricerca";"Dipartimento di Studi sull'Asia e sull'Africa Mediterranea";"ROSSETTI Patrizia";Bando;"DDir 114/2022 Borsa di ricerca ""..Progetto di ricerca sulla formazione collaborativa tra IT e lingua giapponese” I rata";1230847
2022;"ALESSANDRINI CHIARA";--;800,00;"Bando borse di ricerca";"Dipartimento di Studi sull'Asia e sull'Africa Mediterranea";"ROSSETTI Patrizia";Bando;"DDir 114/2022 Borsa di ricerca ""..Progetto di ricerca sulla formazione collaborativa tra IT e lingua giapponese” II rata";1248863
2022;"ALESSANDRINI CHIARA";--;1600,00;"Bando borse di ricerca";"Dipartimento di Studi sull'Asia e sull'Africa Mediterranea";"ROSSETTI Patrizia";Bando;"DDir 114/2022 Borsa di ricerca ""..Progetto di ricerca sulla formazione collaborativa tra IT e lingua giapponese” II rata";1248863
2022;"ALESSANDRINI CHIARA";--;800,00;"Bando borse di ricerca";"Dipartimento di Studi sull'Asia e sull'Africa Mediterranea";"ROSSETTI Patrizia";Bando;"DDir 114/2022 Borsa di ricerca ""..Progetto di ricerca sulla formazione collaborativa tra IT e lingua giapponese” II rata";1248863
2022;"ALIOTO BRIGITTA PIA";--;2150,00;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 910/2021 Borsa di ricerca “Validare e diffondere il sistema territoriale di profilazione dei beneficiari” saldo";1244789
2022;"ALIOTO BRIGITTA PIA";--;2150,00;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 910/2021 Borsa di ricerca “Validare e diffondere il sistema territoriale di profilazione dei beneficiari” saldo";1244789
2022;"ALIOTO BRIGITTA PIA";--;2150,00;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 910/2021 Borsa di ricerca “Validare e diffondere il sistema territoriale di profilazione dei beneficiari” mensilità";1226431
2022;"ALIOTO BRIGITTA PIA";--;2150,00;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 910/2021 Borsa di ricerca “Validare e diffondere il sistema territoriale di profilazione dei beneficiari” mensilità";1226431
2022;"ALIOTO BRIGITTA PIA";--;2150,00;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 910/2021 Borsa di ricerca “Validare e diffondere il sistema territoriale di profilazione dei beneficiari” mensilità";1215118
2022;"ALIOTO BRIGITTA PIA";--;2150,00;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 910/2021 Borsa di ricerca “Validare e diffondere il sistema territoriale di profilazione dei beneficiari” mensilità";1215118
2022;"ALIOTO BRIGITTA PIA";--;2150,00;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 910/2021 Borsa di ricerca “Validare e diffondere il sistema territoriale di profilazione dei beneficiari” mensilità";1235394
2022;"ALIOTO BRIGITTA PIA";--;2150,00;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 910/2021 Borsa di ricerca “Validare e diffondere il sistema territoriale di profilazione dei beneficiari” mensilità";1235394
2022;"ALIOTO BRIGITTA PIA";--;2150,00;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 910/2021 Borsa di ricerca “Validare e diffondere il sistema territoriale di profilazione dei beneficiari” mensilità";1205970
2022;"ALIOTO BRIGITTA PIA";--;2150,00;"Bando borse di ricerca";"Dipartimento di Filosofia e Beni Culturali";"VANIN Esterita";Bando;"DDir 910/2021 Borsa di ricerca “Validare e diffondere il sistema territoriale di profilazione dei beneficiari” mensilità";1205970
2022;"ALIOTO BRIGITTA PIA";--;435,86;Bando;"Dipartimento di Management";"PASTRELLO Sonia";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DMA N. 806/2022 - Autorizzazione al rimborso mobilità dottorandi";1308564
2022;"ALIOTO BRIGITTA PIA";--;435,86;Bando;"Dipartimento di Management";"PASTRELLO Sonia";"Disposizioni amministrative di Ateneo in materia di rimborso spese dottorandi";"Decreti - DMA N. 806/2022 - Autorizzazione al rimborso mobilità dottorandi";1308564
2022;"ALIOTO BRIGITTA PIA";--;189,50;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2022 Stipendio da CSA del 24/10/2022";1310947
2022;"ALIOTO BRIGITTA PIA";--;1164,08;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"09-2022 Stipendio da CSA del 24/10/2022";1310947
2022;"ALIOTO BRIGITTA PIA";--;1164,08;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2022 Stipendio da CSA del 20/12/2022";1340431
2022;"ALIOTO BRIGITTA PIA";--;1164,08;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2022 Stipendio da CSA del 24/10/2022";1311161
2022;"ALIOTO BRIGITTA PIA";--;189,50;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"10-2022 Stipendio da CSA del 24/10/2022";1311161
2022;"ALIOTO BRIGITTA PIA";--;189,50;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2022 Stipendio da CSA del 17/11/2022";1324211
2022;"ALIOTO BRIGITTA PIA";--;1164,08;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"11-2022 Stipendio da CSA del 17/11/2022";1324211
2022;"ALIOTO BRIGITTA PIA";--;189,50;"Bando di concorso per l'ammissione ai Corsi di dottorato di ricerca";"Ufficio Dottorato di Ricerca";"Sabrina Daneluzzi";"Concorso pubblico";"12-2022 Stipendio da CSA del 20/12/2022";1340431
2022;"Astolfo Romano";--;3000,00;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 395/2022 “Valutazione dell’impatto sociale degli interventi con tecnologie assistive non LIS rivolti all’inclusione sociale delle persone sorde e ipoacusiche” III rata";1298655
2022;"Astolfo Romano";--;3000,00;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 395/2022 “Valutazione dell’impatto sociale degli interventi con tecnologie assistive non LIS rivolti all’inclusione sociale delle persone sorde e ipoacusiche” III rata";1298655
2022;"Astolfo Romano";--;3000,00;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 395/2022 “Valutazione dell’impatto sociale degli interventi con tecnologie assistive non LIS rivolti all’inclusione sociale delle persone sorde e ipoacusiche” I rata";1243647
2022;"Astolfo Romano";--;3000,00;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 395/2022 “Valutazione dell’impatto sociale degli interventi con tecnologie assistive non LIS rivolti all’inclusione sociale delle persone sorde e ipoacusiche” I rata";1243647
2022;"Astolfo Romano";--;3000,00;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 395/2022 “Valutazione dell’impatto sociale degli interventi con tecnologie assistive non LIS rivolti all’inclusione sociale delle persone sorde e ipoacusiche” II rata";1276871
2022;"Astolfo Romano";--;3000,00;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 395/2022 “Valutazione dell’impatto sociale degli interventi con tecnologie assistive non LIS rivolti all’inclusione sociale delle persone sorde e ipoacusiche” II rata";1276871
2022;"Astolfo Romano";--;3000,00;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 395/2022 “Valutazione dell’impatto sociale degli interventi con tecnologie assistive non LIS rivolti all’inclusione sociale delle persone sorde e ipoacusiche” saldo";1322317
2022;"Astolfo Romano";--;3000,00;"Bando borse di ricerca";"Dipartimento di Studi Linguistici e Culturali Comparati";"BERNARDI Francesca";Bando;"DDir 395/2022 “Valutazione dell’impatto sociale degli interventi con tecnologie assistive non LIS rivolti all’inclusione sociale delle persone sorde e ipoacusiche” saldo";1322317
2022;"BACCICHET MARCO";--;620,71;"Bando borse di ricerca";"Dipartimento di Scienze Ambientali, Informatica e Statistica";"FASOLATO Federica";Bando;"DDir 127/2022 + DDir  841/2022 Proroga Borsa di ricerca “Studio degli effetti di contaminanti emergenti su popolazioni di copepodi marini (test su intero ciclo vitale e population ecotoxicology)” saldo";1261386
